"timestamp (abs)","timestamp (rel)","sample rate (Hz)","Channel-4","Channel-3","Channel-2","Channel-1","Channel-0"
225,-1817,100000,0,0,0,1,1
227,-1815,100000,0,0,1,1,1
228,-1814,100000,0,0,0,1,1
230,-1812,100000,0,0,1,1,1
231,-1811,100000,0,0,0,1,1
233,-1809,100000,0,0,1,1,1
234,-1808,100000,0,0,0,1,1
236,-1806,100000,0,0,1,1,1
237,-1805,100000,0,0,0,1,1
239,-1803,100000,0,0,1,1,1
240,-1802,100000,0,0,0,1,1
242,-1800,100000,0,0,1,1,1
243,-1799,100000,0,0,0,1,1
245,-1797,100000,0,0,1,1,1
246,-1796,100000,0,0,0,1,1
253,-1789,100000,0,0,1,1,1
254,-1788,100000,0,0,0,1,1
256,-1786,100000,0,0,1,1,1
257,-1785,100000,0,0,0,1,1
259,-1783,100000,0,0,1,1,1
260,-1782,100000,0,0,0,1,1
262,-1780,100000,0,0,1,1,1
263,-1779,100000,0,0,0,1,1
265,-1777,100000,0,0,1,1,1
266,-1776,100000,0,0,0,1,1
268,-1774,100000,0,0,1,1,1
269,-1773,100000,0,0,0,1,1
271,-1771,100000,0,0,1,1,1
272,-1770,100000,0,0,0,1,1
274,-1768,100000,0,0,1,1,1
275,-1767,100000,0,0,0,1,1
277,-1765,100000,0,0,1,1,1
278,-1764,100000,0,0,0,1,1
288,-1754,100000,0,0,1,1,1
289,-1753,100000,0,0,0,1,1
291,-1751,100000,0,0,1,1,1
292,-1750,100000,0,0,0,1,1
294,-1748,100000,0,0,1,1,1
295,-1747,100000,0,0,0,1,1
297,-1745,100000,0,0,1,1,1
298,-1744,100000,0,0,0,1,1
300,-1742,100000,0,0,1,1,1
301,-1741,100000,0,0,0,1,1
303,-1739,100000,0,0,1,1,1
304,-1738,100000,0,0,0,1,1
306,-1736,100000,0,0,1,1,1
307,-1735,100000,0,0,0,1,1
309,-1733,100000,0,0,1,1,1
310,-1732,100000,0,0,0,1,1
312,-1730,100000,0,0,1,1,1
313,-1729,100000,0,0,0,1,1
320,-1722,100000,0,0,1,1,1
321,-1721,100000,0,0,0,1,1
323,-1719,100000,0,0,1,1,1
324,-1718,100000,0,0,0,1,1
326,-1716,100000,0,0,1,1,1
327,-1715,100000,0,0,0,1,1
329,-1713,100000,0,0,1,1,1
330,-1712,100000,0,0,0,1,1
332,-1710,100000,0,0,1,1,1
333,-1709,100000,0,0,0,1,1
335,-1707,100000,0,0,1,1,1
336,-1706,100000,0,0,0,1,1
338,-1704,100000,0,0,1,1,1
339,-1703,100000,0,0,0,1,1
341,-1701,100000,0,0,1,1,1
342,-1700,100000,0,0,0,1,1
344,-1698,100000,0,0,1,1,1
345,-1697,100000,0,0,0,1,1
355,-1687,100000,0,0,1,1,1
356,-1686,100000,0,0,0,1,1
358,-1684,100000,0,0,1,1,1
359,-1683,100000,0,0,0,1,1
361,-1681,100000,0,0,1,1,1
362,-1680,100000,0,0,0,1,1
364,-1678,100000,0,0,1,1,1
365,-1677,100000,0,0,0,1,1
367,-1675,100000,0,0,1,1,1
368,-1674,100000,0,0,0,1,1
370,-1672,100000,0,0,1,1,1
371,-1671,100000,0,0,0,1,1
373,-1669,100000,0,0,1,1,1
374,-1668,100000,0,0,0,1,1
376,-1666,100000,0,0,1,1,1
377,-1665,100000,0,0,0,1,1
387,-1655,100000,0,0,1,1,1
388,-1654,100000,0,0,0,1,1
390,-1652,100000,0,0,1,1,1
391,-1651,100000,0,0,0,1,1
393,-1649,100000,0,0,1,1,1
394,-1648,100000,0,0,0,1,1
396,-1646,100000,0,0,1,1,1
397,-1645,100000,0,0,0,1,1
399,-1643,100000,0,0,1,1,1
400,-1642,100000,0,0,0,1,1
402,-1640,100000,0,0,1,1,1
403,-1639,100000,0,0,0,1,1
405,-1637,100000,0,0,1,1,1
406,-1636,100000,0,0,0,1,1
408,-1634,100000,0,0,1,1,1
409,-1633,100000,0,0,0,1,1
411,-1631,100000,0,0,1,1,1
412,-1630,100000,0,0,0,1,1
419,-1623,100000,0,0,1,1,1
420,-1622,100000,0,0,0,1,1
422,-1620,100000,0,0,1,1,1
423,-1619,100000,0,0,0,1,1
425,-1617,100000,0,0,1,1,1
426,-1616,100000,0,0,0,1,1
428,-1614,100000,0,0,1,1,1
429,-1613,100000,0,0,0,1,1
431,-1611,100000,0,0,1,1,1
432,-1610,100000,0,0,0,1,1
460,-1582,100000,0,1,0,1,1
504,-1538,100000,0,1,1,1,1
505,-1537,100000,0,1,0,1,1
507,-1535,100000,0,1,1,1,1
508,-1534,100000,0,1,0,1,1
510,-1532,100000,0,1,1,1,1
511,-1531,100000,0,1,0,1,1
521,-1521,100000,0,1,1,1,1
522,-1520,100000,0,1,0,1,1
524,-1518,100000,0,1,1,1,1
525,-1517,100000,0,1,0,1,1
527,-1515,100000,0,1,1,1,1
528,-1514,100000,0,1,0,1,1
530,-1512,100000,0,1,1,1,1
531,-1511,100000,0,1,0,1,1
533,-1509,100000,0,1,1,1,1
534,-1508,100000,0,0,0,1,1
536,-1506,100000,0,0,1,1,1
537,-1505,100000,0,0,0,1,1
539,-1503,100000,0,0,1,1,1
540,-1502,100000,0,0,0,1,1
542,-1500,100000,0,0,1,1,1
543,-1499,100000,0,0,0,1,1
545,-1497,100000,0,0,1,1,1
546,-1496,100000,0,0,0,1,1
553,-1489,100000,0,0,1,1,1
554,-1488,100000,0,0,0,1,1
556,-1486,100000,0,0,1,1,1
557,-1485,100000,0,0,0,1,1
559,-1483,100000,0,0,1,1,1
560,-1482,100000,0,0,0,1,1
589,-1453,100000,0,1,0,1,1
629,-1413,100000,1,1,0,1,1
630,-1412,100000,0,1,0,1,1
632,-1410,100000,1,1,0,1,1
633,-1409,100000,0,1,0,1,1
635,-1407,100000,1,1,0,1,1
636,-1406,100000,0,1,0,1,1
638,-1404,100000,1,1,0,1,1
639,-1403,100000,0,1,0,1,1
641,-1401,100000,1,1,0,1,1
642,-1400,100000,0,1,0,1,1
644,-1398,100000,1,1,0,1,1
645,-1397,100000,0,1,0,1,1
655,-1387,100000,1,1,0,1,1
656,-1386,100000,0,1,0,1,1
658,-1384,100000,1,1,0,1,1
659,-1383,100000,0,1,0,1,1
661,-1381,100000,1,1,0,1,1
662,-1380,100000,0,1,0,1,1
664,-1378,100000,1,1,0,1,1
665,-1377,100000,0,1,0,1,1
667,-1375,100000,1,1,0,1,1
668,-1374,100000,0,1,0,1,1
670,-1372,100000,1,1,0,1,1
671,-1371,100000,0,1,0,1,1
673,-1369,100000,1,1,0,1,1
674,-1368,100000,0,1,0,1,1
676,-1366,100000,1,1,0,1,1
677,-1365,100000,0,1,0,1,1
687,-1355,100000,1,1,0,1,1
885,-1157,100000,1,1,1,1,1
886,-1156,100000,1,1,0,1,1
888,-1154,100000,1,1,1,1,1
889,-1153,100000,1,1,0,1,1
891,-1151,100000,1,1,1,1,1
892,-1150,100000,1,1,0,1,1
894,-1148,100000,1,1,1,1,1
895,-1147,100000,1,1,0,1,1
897,-1145,100000,1,1,1,1,1
898,-1144,100000,1,1,0,1,1
900,-1142,100000,1,1,1,1,1
901,-1141,100000,1,1,0,1,1
903,-1139,100000,1,1,1,1,1
904,-1138,100000,1,1,0,1,1
906,-1136,100000,1,1,1,1,1
907,-1135,100000,1,0,0,1,1
909,-1133,100000,1,0,1,1,1
910,-1132,100000,1,0,0,1,1
920,-1122,100000,1,0,1,1,1
921,-1121,100000,1,0,0,1,1
923,-1119,100000,1,0,1,1,1
924,-1118,100000,1,0,0,1,1
926,-1116,100000,1,0,1,1,1
927,-1115,100000,1,0,0,1,1
929,-1113,100000,1,0,1,1,1
930,-1112,100000,1,0,0,1,1
932,-1110,100000,1,0,1,1,1
933,-1109,100000,1,0,0,1,1
935,-1107,100000,1,0,1,1,1
936,-1106,100000,1,0,0,1,1
937,-1105,100000,1,0,0,0,1
938,-1104,100000,0,0,0,0,1
964,-1078,100000,0,1,0,0,1
1033,-1009,100000,0,0,0,0,1
1062,-980,100000,0,0,0,1,0
1090,-952,100000,0,1,0,1,0
1188,-854,100000,0,1,0,1,1
1258,-784,100000,0,1,1,1,1
1259,-783,100000,0,1,0,1,1
1261,-781,100000,0,1,1,1,1
1262,-780,100000,0,1,0,1,1
1264,-778,100000,0,1,1,1,1
1265,-777,100000,0,1,0,1,1
1267,-775,100000,0,1,1,1,1
1268,-774,100000,0,1,0,1,1
1270,-772,100000,0,1,1,1,1
1271,-771,100000,0,1,0,1,1
1273,-769,100000,0,1,1,1,1
1274,-768,100000,0,1,0,1,1
1276,-766,100000,0,1,1,1,1
1277,-765,100000,0,1,0,1,1
1284,-758,100000,0,1,1,1,1
1285,-757,100000,0,1,0,1,1
1286,-756,100000,0,0,0,1,1
1287,-755,100000,0,0,1,1,1
1288,-754,100000,0,0,0,1,1
1290,-752,100000,0,0,1,1,1
1291,-751,100000,0,0,0,1,1
1293,-749,100000,0,0,1,1,1
1294,-748,100000,0,0,0,1,1
1296,-746,100000,0,0,1,1,1
1297,-745,100000,0,0,0,1,1
1299,-743,100000,0,0,1,1,1
1300,-742,100000,0,0,0,1,1
1302,-740,100000,0,0,1,1,1
1303,-739,100000,0,0,0,1,1
1305,-737,100000,0,0,1,1,1
1306,-736,100000,0,0,0,1,1
1308,-734,100000,0,0,1,1,1
1309,-733,100000,0,0,0,1,1
1319,-723,100000,0,0,1,1,1
1320,-722,100000,0,0,0,1,1
1322,-720,100000,0,0,1,1,1
1323,-719,100000,0,0,0,1,1
1325,-717,100000,0,0,1,1,1
1326,-716,100000,0,0,0,1,1
1328,-714,100000,0,0,1,1,1
1329,-713,100000,0,0,0,1,1
1331,-711,100000,0,0,1,1,1
1332,-710,100000,0,0,0,1,1
1334,-708,100000,0,0,1,1,1
1335,-707,100000,0,0,0,1,1
1337,-705,100000,0,0,1,1,1
1338,-704,100000,0,0,0,1,1
1340,-702,100000,0,0,1,1,1
1341,-701,100000,0,0,0,1,1
1343,-699,100000,0,0,1,1,1
1344,-698,100000,0,0,0,1,1
1351,-691,100000,0,0,1,1,1
1352,-690,100000,0,0,0,1,1
1354,-688,100000,0,0,1,1,1
1355,-687,100000,0,0,0,1,1
1357,-685,100000,0,0,1,1,1
1358,-684,100000,0,0,0,1,1
1360,-682,100000,0,0,1,1,1
1361,-681,100000,0,0,0,1,1
1363,-679,100000,0,0,1,1,1
1364,-678,100000,0,0,0,1,1
1366,-676,100000,0,0,1,1,1
1367,-675,100000,0,0,0,1,1
1369,-673,100000,0,0,1,1,1
1370,-672,100000,0,0,0,1,1
1372,-670,100000,0,0,1,1,1
1373,-669,100000,0,0,0,1,1
1375,-667,100000,0,0,1,1,1
1376,-666,100000,0,0,0,1,1
1410,-632,100000,0,1,0,1,1
1453,-589,100000,0,1,1,1,1
1454,-588,100000,0,1,0,1,1
1456,-586,100000,0,1,1,1,1
1457,-585,100000,0,1,0,1,1
1459,-583,100000,0,1,1,1,1
1460,-582,100000,0,1,0,1,1
1462,-580,100000,0,1,1,1,1
1463,-579,100000,0,1,0,1,1
1465,-577,100000,0,1,1,1,1
1466,-576,100000,0,1,0,1,1
1468,-574,100000,0,1,1,1,1
1469,-573,100000,0,1,0,1,1
1471,-571,100000,0,1,1,1,1
1472,-570,100000,0,1,0,1,1
1474,-568,100000,0,1,1,1,1
1475,-567,100000,0,1,0,1,1
1481,-561,100000,0,0,0,1,1
1485,-557,100000,0,0,1,1,1
1486,-556,100000,0,0,0,1,1
1488,-554,100000,0,0,1,1,1
1489,-553,100000,0,0,0,1,1
1491,-551,100000,0,0,1,1,1
1492,-550,100000,0,0,0,1,1
1494,-548,100000,0,0,1,1,1
1495,-547,100000,0,0,0,1,1
1497,-545,100000,0,0,1,1,1
1498,-544,100000,0,0,0,1,1
1500,-542,100000,0,0,1,1,1
1501,-541,100000,0,0,0,1,1
1503,-539,100000,0,0,1,1,1
1504,-538,100000,0,0,0,1,1
1506,-536,100000,0,0,1,1,1
1507,-535,100000,0,0,0,1,1
1535,-507,100000,0,1,0,1,1
3311,1269,100000,0,0,0,1,1
3361,1319,100000,0,1,0,1,1
3422,1380,100000,0,0,0,1,1
3472,1430,100000,0,1,0,1,1
3533,1491,100000,0,0,0,1,1
3583,1541,100000,0,1,0,1,1
3644,1602,100000,0,0,0,1,1
3694,1652,100000,0,1,0,1,1
3755,1713,100000,0,0,0,1,1
3805,1763,100000,0,1,0,1,1
4096,2054,100000,0,1,0,1,1
